Lat, Long, Cemetery, Details
50.898430, 2.643810, MENDINGHEM MILITARY CEMETERY, Blake JR I. D. 19.  Hampshire Regiment; III. C. 17.  / Cresswell F / Royal Berkshire Regiment  // IV. F. 28.  / Baldwin HB / Royal Engineers  // VI. E. 27. / Smith EA / Royal Berkshire Regiment // XI. A. 4.  / Cowper-Coles S / Royal Air Force  // 
49.952770, 2.571650, MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION, Mees RH I. A. 7.  Army Service Corps ; III. H. 21.  / Coburn FG / Royal Berkshire Regiment  // 
50.645940, 2.640690, MERVILLE COMMUNAL CEMETERY, Smith GH II. C. 1.  Royal Berkshire Regiment ; XI. A. 34. / Coxhead W / Royal Berkshire Regiment // 
50.645880, 2.640700, MERVILLE COMMUNAL CEMETERY EXTENSION, Fox AJ II. E. 30.  Royal Berkshire Regiment ; III. B. 12.  / Rushent AR / Wiltshire Regiment  // III. C. 20.  / Smith W / Royal Berkshire Regiment  // III. F. 15.  / Dixon RG / Royal Berkshire Regiment  // On left of I. C. 1.  / Coles F / Royal Berkshire Regiment  // 
50.764880, 2.890760, MESSINES RIDGE BRITISH CEMETERY, Wyatt OR II. F. 13.  Worcestershire Regiment ; 
40.578280, 22.964880, MIKRA BRITISH CEMETERY  KALAMARIA, Tull A 1315 Hampshire Regiment; 1389.  / Mills E / Royal Army Veterinary Corps  // 835.  / Deacon SE / Army Service Corps  // 973.  / Cousens TW / Royal Army Service Corps  // 
45.484990, 9.103460, MILAN WAR CEMETERY, Bain FCL Coll. grave VI. E. 1-10.  Royal Air Force ; 
50.061190, 2.683240, MILL ROAD CEMETERY  THIEPVAL, Weaving RV VIII. B. 6.  Royal Berkshire Regiment ; 
50.002200, 2.582090, MILLENCOURT COMMUNAL CEMETERY EXTENSION, Jones SW B. 2.  Rifle Brigade ; D. 13.  / Parsons HH / Royal Berkshire Regiment  // 
51.725680, 5.951410, MILSBEEK WAR CEMETERY, Brind SS II. E. 13.  Royal Artillery ; 
51.628290, -1.299970, MILTON (ST. BLAISE) CHURCHYARD, Fisher G On south boundary.  Royal Berkshire Regiment ; 
41.241380, 13.765990, MINTURNO WAR CEMETERY, Parker M II  E  3.  Royal Berkshire Regiment ; 
50.890590, 2.909320, MINTY FARM CEMETERY, Brooks G II.C. 23.  Royal Fusiliers ; 
50.166200, 3.062840, MOEUVRES COMMUNAL CEMETERY EXTENSION, Smith G VI. A. 20.  Royal Berkshire Regiment ; 
-4.067040, 39.666320, MOMBASA BRITISH MEMORIAL, Sainsbury F 0 East African Military Labour Corps ; 
50.459550, 3.975020, MONS (BERGEN) COMMUNAL CEMETERY, Clem BN VII. D. 7. Durham Light Infantry; 
50.046000, 1.364890, MONT HUON MILITARY CEMETERY  LE TREPORT, Thompson AM II. D. 8. Royal Garrison Artillery; III. H. 6B.  / Preston FJ / Royal Berkshire Regiment  // IX. B. 6B.  / Nash T / Royal Berkshire Regiment  // 
50.130310, 3.533680, MONTAY-NEUVILLY ROAD CEMETERY  MONTAY, Hunt LJ I. G. 17.  Lancashire Fusiliers ; 
49.024890, 3.202710, MONTREUIL-AUX-LIONS BRITISH CEMETERY, Naylor H II. C. 1.  King's Royal Rifle Corps ; 
49.778920, 2.478610, MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION, Shelton A A. 33.  Royal Field Artillery ; Y. 4.  / Hayter H / Rifle Brigade  // 
50.159180, 2.859620, MORY ABBEY MILITARY CEMETERY  MORY, Cram H V. A. 21. Hampshire Regiment; V. A. 9. / Flanders HG / Hampshire Regiment // V. B. 21.  / Limbert R / Royal Berkshire Regiment  // 
50.750240, 3.207600, MOUSCRON (MOESKROEN) COMMUNAL CEMETERY, Giles A In the N. East part.  Royal Flying Corps ; 
48.042180, 7.143990, MUNSTER COMMUNAL CEMETERY, Candy RP Coll. grave.  Royal Air Force Volunteer Reserve ; 
49.805720, 2.104410, NAMPS-AU-VAL BRITISH CEMETERY, Webb N I. H. 21.  Queen's Own Oxfordshire Hussars ; 
40.885390, 14.239850, NAPLES WAR CEMETERY, Hill HC I. L. 10.  Durham Light Infantry ; II. K. 2.  / Brown NS / Royal Artillery  // III. K. 16.  / Smith AE / Royal Berkshire Regiment  // 
50.866140, -1.332200, NETLEY MILITARY CEMETERY, Vockins FC C.E. 1715.  Royal Canadian Dragoons ; 
50.588320, 2.774540, NEUVE-CHAPELLE FARM CEMETERY, Herbert GH I. 3.  Royal Berkshire Regiment ; 
50.237610, 2.832840, NEUVILLE-VITASSE ROAD CEMETERY, Sumpster F B. 9. Wiltshire Regiment; 
50.872910, 2.898280, NEW IRISH FARM CEMETERY, Maccabee J III. E. 18. Oxford and Bucks Light Infantry ; V. B. 1.  / Knight PO / Royal Berkshire Regiment  // XXX. G. 19.  / Swinley GN / King's Own Scottish Borderers  // 
51.392430, -1.325290, NEWBURY (NEWTOWN ROAD) CEMETERY, Davis AH 0 London Regiment (Artists' Rifles) ; 0 / Digweed JH / Royal Army Service Corps  // 0 / Freeman H / Royal Berkshire Regiment  // 0 / Maccabee T / Royal Berkshire Regiment // 0 / Raynor REJ / Royal Field Artillery  // 1277.  / Savage EG / Royal Flying Corps  // 1316.  / Pearce F / Royal Berkshire Regiment  // 1506.  / Jackson W / Royal Engineers  // 1537.  / Davies E / East Surrey Regiment  // 1590.  / Webb P / Royal Garrison Artillery  // 1609.  / Richardson P / Middlesex Regiment Secondary  // 1612.  / Plenty EP / Royal Air Force  // 1700.  / Quarterman C / Royal Garrison Artillery  // 2086 (Sp. Mem.).  / Beckwith P / Army Service Corps  // 9652 / Griffiths A / Royal Garrison Artillery // Grave 2358.  / Crame AG / Royal Engineers  // Grave 2389.  / Pryke AW / Royal Air Force  // Grave 2410.  / Burton JA / Merchant Navy  // Grave 2440.  / Rawlings SC / Royal Navy  // N. E. Part.  / Jessett AC / Royal Air Force  // 
41.495600, -71.313530, NEWPORT (ISLAND) CEMETERY, Lovely N Navy Sec. Plots 172-177. Grave 19.  Royal Naval Volunteer Reserve ; 
51.370410, -1.316710, NEWTOWN (SS. MARY AND JOHN) CHURCHYARD, Hackwood GH N.W. part.  Royal Air Force ; 
51.263990, 9.465440, NIEDERZWEHREN CEMETERY, Sansom RC II. M. 1.  Royal Air Force ; V. F. 12.  / Cook W / Royal Berkshire Regiment  // V. F. 7.  / Bartholomew A / Machine Gun Corps (Infantry)  // 
50.346790, 2.784920, NINE ELMS MILITARY CEMETERY  THELUS, Huntley F I. F. 4.  Canadian Infantry (Alberta Regiment) ; 
50.483030, 2.668730, NOEUX-LES-MINES COMMUNAL CEMETERY, Goodall T I. B. 25.  Royal Berkshire Regiment ; I. F. 22.  / Tubb S / Royal Army Medical Corps  // I. N. 27.  / Butler J / Royal Berkshire Regiment  // 
50.794010, 2.902230, OOSTTAVERNE WOOD CEMETERY, Farmer R V. K. 2.  Worcestershire Regiment ; 
50.352780, 2.858750, ORCHARD DUMP CEMETERY  ARLEUX-EN-GOHELLE, Stillman TA VI. D. 21.  Royal Berkshire Regiment ; VI. G. 47.  / Heath C / Royal Berkshire Regiment  // 
50.131740, 3.130210, ORIVAL WOOD CEMETERY  FLESQUIERES, Goodman AJ II. C. 28.  Royal Field Artillery ; 
47.914720, 1.912470, ORLEANS MAIN CEMETERY, Flitter J II.B.9.  Coldstream Guards ; 
-33.586850, 22.213560, OUDTSHOORN OLD CEMETERY, Johnson CF English Church Allotment. Row I. Grave 6 Royal Air Force Volunteer Reserve ; 
50.028440, 2.691890, OVILLERS MILITARY CEMETERY, Hickman C II. A. 1.  Royal Field Artillery ; VI. M. 9.  / Popejoy A / Royal Berkshire Regiment  // VI. R. 5.  / Nailer EJ / Royal Berkshire Regiment  // VII. E. 8.  / Watts L / Royal Berkshire Regiment  // VII. P. 2/3. / Goddard C / Royal Berkshire Regiment // VII. Q. 5.  / Tayler WG / Royal Berkshire Regiment  // VII. S. 9.  / Wright G / Royal Berkshire Regiment  // 
51.751900, -1.292950, OXFORD (BOTLEY) CEMETERY, Headlong FH I1. 150.  Royal Berkshire Regiment ; 
51.732090, -1.225420, OXFORD (ROSE HILL) CEMETERY, Pett J Sec. G.1. Grave 232.  Royal Army Service Corps ; 
51.771920, -1.190390, OXFORD CREMATORIUM, Evans HL Left Hand Column.  Royal Artillery Secondary ; Right Hand Column.  / Vaughan JH / Royal Air Force Volunteer Reserve  // 
50.869280, 2.916060, OXFORD ROAD CEMETERY, Tooley WH V. C. 7.  Lancashire Fusiliers ; 
51.259280, -0.009120, OXTED (ST. MARY) CHURCHYARD EXTENSION, Brockes EH 0 Royal Army Ordnance Corps ; 
51.390160, -1.118600, PADWORTH (ST. JOHN THE BAPTIST) CHURCHYARD, Soper M 0 Northumberland Hussars Secondary ; 
50.437850, -3.581240, PAIGNTON CEMETERY, Fidler T 2678.  South Wales Borderers ; 2769.  / Evans V / Royal Garrison Artillery  // 
51.483080, -1.088140, PANGBOURNE (ST. JAMES THE LESS) CHURCHYARD, West C 0 Royal Garrison Artillery ; N.W. of Church.  / Allen TA / Royal Air Force Volunteer Reserve  // N.W. of Church.  / Sparrowhawk J / Royal Artillery  // N.W. of Church.  / Terry HJ / 0 // NW of church.  / Clarke H / Rifle Brigade  // 
49.803270, 2.944440, PARGNY BRITISH CEMETERY, Chivers A I. D. 16.  Royal Berkshire Regiment ; 
50.904400, 3.011050, PASSCHENDAELE NEW BRITISH CEMETERY, Alexander T Sp. Mem. 3.  London Regiment (Artists' Rifles) ; 
51.491010, -1.341570, PEASEMORE (ST. BARNABAS) CHURCHYARD, Harris J South of chancel.  Royal Berkshire Regiment ; 
50.483330, 2.395800, PERNES BRITISH CEMETERY, Smith BCM I. D. 13.  West Yorkshire Regiment (Prince of Wales's Own) ; III. A. 28.  / Winter HN / Royal Engineers  // 
50.045670, 2.191260, PERNOIS BRITISH CEMETERY  HALLOY-LES-PERNOIS, Gardner D II. A. 2. Royal Garrison Artillery; 
49.935680, 2.934400, PERONNE COMMUNAL CEMETERY EXTENSION, Wickens BE I. B. 15.  Royal Berkshire Regiment ; V. G. 11.  / Biggs RM / Australian Infantry  A.I.F.  // 
37.916930, 23.704640, PHALERON WAR CEMETERY, Herbert RV Coll. grave 4. D. 19.  Royal Air Force ; 
50.470920, 2.741680, PHILOSOPHE BRITISH CEMETERY  MAZINGARBE, Davies AR I. M. 10.  Royal Fusiliers ; I. P. 1. / Elderfield F / The Buffs (East Kent Regiment) // 
49.943570, 2.135440, PICQUIGNY BRITISH CEMETERY, Giddings S G. 9.  Royal Berkshire Regiment ; 
-29.619120, 30.360300, PIETERMARITZBURG (FORT NAPIER) CEMETERY, Killick H Row D. Grave 4.  Royal Air Force ; 
50.737800, 2.882280, PLOEGSTEERT MEMORIAL, Bew L Panel 1.  Coldstream Guards ; Panel 1. / Blake HH / Grenadier Guards // Panel 1. / Jarvis JW / Grenadier Guards // Panel 10.  / Watney WH / Rifle Brigade  // Panel 11.  / Aldridge EV / Machine Gun Corps (Infantry)  // Panel 11. / Gotelee F / London Regiment (Artists' Rifles) // Panel 3. / Baines JKM / The King's (Liverpool Regiment) // Panel 5. / Rogers S / South Wales Borderers // Panel 6.  / Crocker WE / Duke of Cornwall's Light Infantry  // Panel 6.  / Ford HP / Hampshire Regiment  // Panel 6.  / Payne E / Hampshire Regiment  // Panel 7 and 8.  / Bailey AJ / Royal Berkshire Regiment  // Panel 7 and 8.  / Barrett W / Royal Berkshire Regiment  // Panel 7 and 8.  / Bishop S / Royal Berkshire Regiment  // Panel 7 and 8.  / Bosley F / Royal Berkshire Regiment  // Panel 7 and 8.  / Buckland FCG / Royal Berkshire Regiment  // Panel 7 and 8.  / Burton W / Royal Berkshire Regiment  // Panel 7 and 8.  / Canning E / Royal Berkshire Regiment  // Panel 7 and 8.  / Chamberlain MD / Royal Berkshire Regiment  // Panel 7 and 8.  / Cresswell A / Royal Berkshire Regiment  // Panel 7 and 8.  / Edwards E / Royal Berkshire Regiment  // Panel 7 and 8.  / French J / Royal Berkshire Regiment  // Panel 7 and 8.  / Gilby L / Royal Berkshire Regiment  // Panel 7 and 8.  / Gosling J / Royal Berkshire Regiment  // Panel 7 and 8.  / Gylby L / Royal Berkshire Regiment  // Panel 7 and 8.  / Hall P / Royal Berkshire Regiment  // Panel 7 and 8.  / Hicks F / Royal Berkshire Regiment  // Panel 7 and 8.  / Hobbs A / Royal Berkshire Regiment  // Panel 7 and 8.  / Hunt J / Royal Berkshire Regiment  // Panel 7 and 8.  / Hyde A / Royal Berkshire Regiment  // Panel 7 and 8. / Ingham E / Royal Berkshire Regiment // Panel 7 and 8.  / King C / Royal Berkshire Regiment  // Panel 7 and 8.  / King J / Royal Berkshire Regiment  // Panel 7 and 8.  / Phillips A / Royal Berkshire Regiment  // Panel 7 and 8. / Rogers G / Royal Berkshire Regiment // Panel 7 and 8.  / Street W / Royal Berkshire Regiment  // Panel 7 and 8.  / Stroud L / Royal Berkshire Regiment  // Panel 7 and 8.  / Swain A / Royal Berkshire Regiment  // Panel 7 and 8.  / Townsend A / Royal Berkshire Regiment  // Panel 7 and 8.  / Turner HA / Royal Berkshire Regiment  // Panel 7 and 8.  / Wickens S / Royal Berkshire Regiment  // Panel 7 and 8.  / Williams A / Royal Berkshire Regiment  // Panel 7.  / Anson GL / Sherwood Foresters (Notts and Derby Regiment)  // Panel 7.  / Plummer J / Sherwood Foresters (Notts and Derby Regiment)  // Panel 8. / Winter GT / Wiltshire Regiment // Panel 9.  / Forbes-Robertson K / Seaforth Highlanders  // 
50.382950, -4.143430, PLYMOUTH (FORD PARK) CEMETERY, Brown C Church S. 5. 2.  Royal Navy ; 
50.365590, -4.142210, PLYMOUTH NAVAL MEMORIAL, Palmer WH 13.  Royal Navy ; 20 / Harper A / Royal Navy // 20.  / Liddle MRB / Royal Navy  // 27.  / Chivers W / Royal Navy  // 29.  / Hopkins IV / Royal Naval Reserve  // 4.  / Whitlock E / Royal Navy  // 6.  / Giles WE / Royal Navy  // Panel 35  Column 2.  / Woods HRD / Royal Marines  // Panel 38  Column 2.  / Pike T / Royal Navy  // Panel 50  Column 2.  / Townsend NRA / Royal Navy  // Panel 55  Column 3.  / Paish WC / Royal Navy  // Panel 64  Column 1.  / Hunt HF / Royal Navy  // Panel 71  Column 1.  / Vyall DM / Royal Navy  // Panel 76  Column 3.  / Partridge ER / Royal Naval Volunteer Reserve  // Panel 78  Column 3. / Abrahams HAS / Royal Navy // Panel 78  Column 3. / Hurst P / Royal Navy // Panel 78  Column 3. / Raynor LJ / Royal Navy // Panel 78  Column 3. / Rundle NJ / Royal Navy // Panel 80  Column 3. / Farrington JR / Royal Navy // Panel 80. Column 3. / Rennie CM / Royal Navy // Panel 81  Column 1. / Dufty MBJ / Royal Navy // Panel 81  Column 1. / Tucker OM / Royal Navy // Panel 81  Column 2. / Culbert WD / Royal Navy // Panel 81  Column 2. / Smith G / Royal Navy // Panel 82  Column 1. / Hyde C / Royal Navy // Panel 82  Column 1. / Vines RS / Royal Navy // Panel 82  Column 2. / Lock GL / Royal Navy // Panel 83  Column 1. / Forsey SF / Royal Navy // Panel 83  Column 2. / Douglas WC / Royal Navy // Panel 90  Column 3.  / Thorne K / Royal Navy  // Panel 92  Column 2.  / Baring DS / Royal Naval Reserve  // 
50.921040, 2.971880, POELCAPELLE BRITISH CEMETERY, Mills RE 57. AA. 1.  Royal Berkshire Regiment ; XXXVII. D. 4.  / Drew E / Royal Berkshire Regiment  // 
49.984310, 2.719290, POINT 110 NEW MILITARY CEMETERY  FRICOURT, Priest A E. 9.  Dorsetshire Regiment ; 
50.312860, 2.835010, POINT-DU-JOUR MILITARY CEMETERY  ATHIES, Coxe C II. A. 13.  Royal Flying Corps ; II. C. 5.  / Patterson R / Rifle Brigade  // Sp. Mem. A. 4.  / Goddard H / 2nd Dragoon Guards (Queen's Bays)  // 
50.195070, 3.608550, POIX-DU-NORD COMMUNAL CEMETERY EXTENSION, Hopkins WF II. B. 24.  Oxford and Bucks Light Infantry ; 
50.110660, 3.587560, POMMEREUIL BRITISH CEMETERY, Bartlett EH B. 53. Gloucestershire Regiment; 
50.769060, 2.845440, POND FARM CEMETERY, Dicker G B. 15. Rifle Brigade; 
50.700510, 2.854350, PONT-DE-NIEPPE COMMUNAL CEMETERY, Gower H I. A. 8.  Royal Berkshire Regiment ; 
50.610390, 2.749410, PONT-DU-HEM MILITARY CEMETERY  LA GORGUE, Franklin E VI. A. 9.  Royal Field Artillery ; 
50.847380, 2.733050, POPERINGHE NEW MILITARY CEMETERY, Foster L I. B. 19.  Rifle Brigade ; I. E. 16.  / Barnett DO / Leinster Regiment  // 
50.850770, 2.728310, POPERINGHE OLD MILITARY CEMETERY, Prouting FJ I. L. 43.  Royal Berkshire Regiment ; II. O. 35.  / Warren H / Royal Fusiliers  // 
47.118160, -2.095640, PORNIC WAR CEMETERY, Miflin W Joint grave 2. H. 9.  Royal Air Force ; Spec. Mem. 1. E. 15.  / Hailstone JG / Royal Engineers  // 
50.798860, -1.060800, PORTSMOUTH (MILTON) CEMETERY, Hawes C I. 7. 46.  Royal Berkshire Regiment ; Plot B.B. Row 5. Grave 3. / Davis CS / Royal Navy // 
50.782410, -1.095810, PORTSMOUTH NAVAL MEMORIAL, Barrett AS 12.  Royal Navy ; 12.  / Butcher M / Royal Navy  // 13.  / Morton J / Royal Navy  // 14 / Stevens S / Royal Navy // 14.  / Dobson W / Royal Navy  // 14.  / Harwood CAH / Royal Navy  // 15.  / Buckell E / Royal Navy  // 16 / Jennings O / Royal Navy // 16.  / Bellinger WC / Royal Navy  // 17 / White LW / Royal Navy // 18.  / Kirk H / Royal Navy  // 19.  / Owen JT / Royal Navy  // 19.  / Parsons H / Royal Navy  // 19.  / Southey G / Royal Navy  // 21 / Bartholomew N / Royal Navy // 22 / Ostridge W / Royal Marine Light Infantry // 22.  / Goodchild A / Royal Marine Light Infantry // 25 / Knight TR / Royal Navy // 25.  / Pickett D / Royal Navy  // 25.  / Tuttle R / Royal Navy  // 26.  / Aldridge WJ / Royal Navy  // 26.  / Wigmore J / Royal Navy  // 28 / Armstrong PF / Royal Navy // 3 / Armstrong G / Royal Navy  // 3.  / Hull N / Royal Navy  // 30.  / Smallbone AR / Royal Navy  // 4.  / Ellaway AH / Royal Navy  // 4.  / Halcoop C / Royal Navy  // 5 / Brocks HE / Royal Navy // 6 / Smith WS / Royal Marine Light Infantry // 6.  / Wernham J / Royal Marine Band  // 7.  / Lambourne E / Royal Navy  // 8.  / Tumblety A / Royal Navy  // 9.  / Stuart W / Royal Marine Artillery  // Panel 33  Column 1.  / Coppinger P / Royal Navy  // Panel 33  Column 3.  / Razey A / Royal Navy  // Panel 35  Column 2.  / Mutlow L / Royal Navy  // Panel 36  Column 1.  / Pike AC / Royal Marines  // Panel 36  Column 3.  / Baker JC / Royal Navy  // Panel 37  Column 1.  / Burkitt EF / Royal Navy  // Panel 39  Column 1.  / Malins SA / Royal Navy  // Panel 40  Column 3.  / Wrigglesworth WJW / Royal Navy  // Panel 41  Column 2. / Ashfield FB / Royal Navy // Panel 45  Column 2.  / Andrews GAO / Royal Navy  // Panel 46  Column 3. / Knott  AJ / Royal Navy // Panel 49  Column 1.  / Newson AT / Royal Navy  // Panel 49  Column 1.  / Peck OO / Royal Navy  // Panel 52  Column 1.  / Emmens AG / Royal Navy  // Panel 53  Column 1.  / Daniel S / Royal Navy  // Panel 54  Column 3.  / Ray E / Royal Navy  // Panel 58  Column 1. / George RC / Royal Navy // Panel 58  Column 1.  / Page T / Royal Navy  // Panel 60  Column 1.  / Adams NN / Royal Naval Reserve  // Panel 62  Column 1.  / Eves WD / Royal Navy  // Panel 62  Column 2.  / Deacon WR / Royal Navy  // Panel 63  Column 1.  / Blundy J / Royal Navy  // Panel 63  Column 2.  / Buss SJH / Royal Navy  // Panel 64  Column 1.  / Hall A / Royal Navy  // Panel 64  Column 1.  / Holder CG / Royal Navy  // Panel 64  Column 1.  / Honey R / Royal Navy  // Panel 64  Column 3.  / Pike C / Royal Navy  // Panel 65  Column 1.  / Street LG / Royal Navy  // Panel 66  Column 3.  / Cummins GF / Royal Navy  // Panel 66  Column 3.  / Jones B / Royal Navy  // Panel 68  Column 2.  / Johnson E J / Royal Navy  // Panel 68  Column 2.  / Lake C / Royal Navy  // Panel 68  Column 3.  / Saunders D / Royal Navy  // Panel 70  Column 2. / Jerrom W / Royal Marines // Panel 71  Column 1.  / Longhurst JM / Royal Naval Reserve  // Panel 72  Column 3. / Colvin GR / Royal Navy // Panel 72  Column 3. / Eaton RMP / Royal Navy // Panel 72  Column 3. / Sabbe-St LAR / Royal Navy // Panel 72  Column 3. / Sampson RG / Royal Navy // Panel 73  Column 1. / Crawley-Boevey TR / Royal Navy // Panel 73  Column 2. / Batten CD / Royal Navy // Panel 73  Column 2. / King WE / Royal Navy // Panel 73  Column 2. / Quarrell WH / Royal Navy // Panel 73  Column 3. / Allen LS / Royal Navy // Panel 73  Column 3.  / Annetts WH / Royal Navy  // Panel 73. Column 3. / Adams WF / Royal Navy // Panel 74  Column 3.  / Harvey R / Royal Navy  // Panel 74  Column 3. / Hill JA / Royal Navy // Panel 75  Column 2. / O'Connor J / Royal Navy // Panel 75  Column 3. / Soanes JW / Royal Navy // Panel 76  Column 1. / Bovington J / Royal Navy // Panel 76  Column 1. / Wells LH / Royal Navy // Panel 76  Column 2. / Hall JD / Royal Navy // Panel 77  Column 1.  / Hitchcock TJ / Royal Navy  // Panel 77  Column 1. / Pinnock SC / Royal Navy // Panel 77  Column 1. / Roberts F / Royal Navy // Panel 77  Column 1. / Thomas JF / Royal Navy // Panel 77  Column 2. / Florence AJ / Royal Navy // Panel 77  Column 3. / Moon WH / Royal Navy // Panel 77  Column 3. / Tanner FM / Royal Navy // Panel 78  Column 1. / Allbrighton JL / Royal Navy // Panel 78  Column 2. / Outhwaite E / Royal Navy // Panel 78  Column 3. / Gitsham WLH / Royal Navy // Panel 79  Column 1.  / Hambleton B / Royal Navy  // Panel 79  Column 3. / Nicholson GS / Royal Naval Reserve // Panel 84  Column 2.  / Goodwin J / Royal Navy  // Panel 84  Column 3.  / Newson FG / Royal Navy  // Panel 84  Column 3.  / Thorne KEW / Royal Navy  // Panel 93.  / Scaplehorn EHC / Royal Marines  // 
50.860800, 2.915650, POTIJZE CHATEAU GROUNDS CEMETERY, Pinfold W II. B. 3.  Royal Garrison Artillery ; 
50.033780, 2.715510, POZIERES BRITISH CEMETERY  OVILLERS-LA BOISSELLE, Ravenor H I. A. 22.  Australian Infantry  A.I.F. ; IV. E. 32. / Beckinsale LA / Royal Berkshire Regiment // IV. G. 11.  / George RW / Royal Berkshire Regiment  // IV. K. 20.  / Griffin J / Royal Berkshire Regiment  // IV. T. 2.  / Sawyer F / Worcestershire Regiment  // 
50.033790, 2.715520, POZIERES MEMORIAL, Drewell RF Panel 10 to 13. Royal Engineers; Panel 10 to 13.  / Smith WS / Royal Engineers  // Panel 10.  / Whiley WF / Royal Garrison Artillery  // Panel 18 and 19.  / Barlow W / Royal Warwickshire Regiment  // Panel 41.  / Webb FC / Worcestershire Regiment  // Panel 45.  / Eary FC / Duke of Cornwall's Light Infantry  // Panel 48.  / Lailey G / Hampshire Regiment  // Panel 50 and 51. / Rolfe HJ / Oxford and Bucks Light Infantry // Panel 56 and 57.  / Bosley W / Royal Berkshire Regiment  // Panel 56 and 57. / Buckell WE / Royal Berkshire Regiment // Panel 56 and 57.  / Butler AH / Royal Berkshire Regiment  // Panel 56 and 57.  / Cooper P / Royal Berkshire Regiment  // Panel 56 and 57.  / Hathaway A / Royal Berkshire Regiment  // Panel 56 and 57.  / Knight F / Royal Berkshire Regiment  // Panel 56 and 57.  / Mace H / Royal Berkshire Regiment  // Panel 56 and 57.  / Painter A / Royal Berkshire Regiment  // Panel 56 and 57. / Palmer A / Royal Berkshire Regiment // Panel 56 and 57. / Pocock J / Royal Berkshire Regiment // Panel 56 and 57.  / Quelch CJ / Royal Berkshire Regiment  // Panel 56 and 57.  / Smith E / Royal Berkshire Regiment  // Panel 56 and 57.  / Walters F / Royal Berkshire Regiment  // Panel 56 and 57.  / Wilde EW / Royal Berkshire Regiment  // Panel 56 and 57.  / Willcox S / Royal Berkshire Regiment  // Panel 56 and 57.  / Withers E / Royal Berkshire Regiment  // Panel 7 to 10.  / Withers F / Royal Horse Artillery  // Panel 90 to 93.  / Furnell O / Machine Gun Corps (Infantry)  // Panel 94.  / Ferris R / Tank Corps  // 
50.003900, 3.414950, PREMONT BRITISH CEMETERY, Wells J III. C. 5.  Army Service Corps ; 
50.160130, 3.210170, PROVILLE BRITISH CEMETERY, Jones GB I. C. 28.  Royal Marine Light Infantry ; 
50.744260, 2.899000, PROWSE POINT MILITARY CEMETERY, Scourse C III. C. 21.  Royal Berkshire Regiment ; 
50.056130, 2.395840, PUCHEVILLERS BRITISH CEMETERY, Edwards FAL III. A. 5.  Royal Berkshire Regiment ; III. F. 41.  / Sellwood W / Royal Berkshire Regiment  // IV. E. 40.  / Jackson RL / Dorsetshire Regiment  // 
51.479390, -1.040700, PURLEY (ST. MARY) CHURCHYARD, Elliot CA North of Church.  Welch Regiment ; 
50.499480, 2.768620, QUARRY CEMETERY  VERMELLES, Lewendon J C. 19.  Royal Berkshire Regiment ; 
55.984490, -3.399710, QUEENSFERRY CEMETERY, Pike E 458 Royal Navy; 
50.366120, 3.939900, QUEVY-LE-PETIT COMMUNAL CEMETERY, Knapp AG In South corner. Royal Fusiliers; 
50.853130, 2.857270, RAILWAY CHATEAU CEMETERY, Coxe A C. 10.  Royal Field Artillery ; 
0.000000, 0.000000, RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM), Stevens G VI. F. 14. Canadian Infantry; 
49.954770, 3.330970, RAMICOURT BRITISH CEMETERY, Allaway W B. 11. South Staffordshire Regiment; 
31.930180, 34.883830, RAMLEH WAR CEMETERY, Baker AJ Q. 49. Hampshire Regiment; 
51.343170, 1.421200, RAMSGATE AND ST. LAWRENCE CEMETERY, Manwaring AH Ramsgate Div. Sec. M.A. Grave 60.  Royal Navy ; 
23.363340, 85.344050, RANCHI WAR CEMETERY, Hammond-Chambers-Borgnis D 2. B. 7.  King's Own Scottish Borderers ; 
17.036210, 96.132120, RANGOON MEMORIAL, Neate RP Face 13.  Border Regiment ; Face 15.  / Carpenter H / Royal Berkshire Regiment  // 
16.811570, 96.133810, RANGOON WAR CEMETERY, Fuller F 6. D. 10. Royal Berkshire Regiment; 
49.231130, -0.257760, RANVILLE WAR CEMETERY, Lynch W I. F. 22.  Black Watch (Royal Highlanders) ; IA. M. 10.  / Claridge RA / Oxford and Bucks Light Infantry  // IV. F. 5.  / Brennan R / Wiltshire Regiment Secondary  // IVA. G. 15. / Chipping JC / Royal Tank Regiment  R.A.C. // 
51.473750, -0.954650, READING (HENLEY ROAD) CEMETERY, Hodges RA Block 3. Grave 4072.  Royal Air Force Volunteer Reserve ; 
51.452950, -0.948120, READING CEMETERY, Lawrence W Screen Wall. 72. 16232. Royal Engineers; 
0.000000, 0.000000, READING CREMATORIUM, Macdougall J Panel 2. Royal Air Force; Panel 2.  / Rikard-Bell HM / Royal Air Force Volunteer Reserve  // 
50.088920, 2.652620, REDAN RIDGE CEMETERY No.2  BEAUMONT-HAMEL, Neville WG A. 97.  Hampshire Regiment ; 
50.091030, 2.653860, REDAN RIDGE CEMETERY NO.3  BEAUMONT-HAMEL, Wickens HJ Sp. Mem. B. 3. Oxford and Bucks Light Infantry; 
55.622380, 12.186100, REERSLEV CHURCHYARD, Parsloe CV Coll. grave 248.  Royal Air Force Volunteer Reserve ; 
